"MES";"TRAMO_HORARIO";"NUMERO_AGENTES";"RECIBIDAS";"CONTESTADAS";"NIVEL_SERVICIO";"MEDIA_DIARIA_ATENCIONES";"DIRECTORIO";"LL.PERDIDA";"HOMBRE";"MUJER";"NO BINARIO";"ESPA�OL";"EUSKERA";;
"01/01/2022";"08:00";"27";"93";"65";"69,89 %";"3";"8";"17";"720";"506";"0";"710";"516";;
"01/01/2022";"08:30";"27";"227";"178";"78,41 %";"9";"38";"33";"880";"647";"0";"903";"624";;
"01/01/2022";"09:00";"27";"512";"346";"67,58 %";"17";"52";"44";"976";"721";"0";"963";"734";;
"01/01/2022";"09:30";"27";"893";"459";"51,40 %";"23";"68";"35";"1.078";"762";"1";"1.049";"792";;
"01/01/2022";"10:00";"27";"1.176";"492";"41,84 %";"25";"75";"37";"1.118";"806";"0";"1.077";"847";;
"01/01/2022";"10:30";"27";"1.095";"528";"48,22 %";"26";"68";"21";"935";"638";"2";"845";"730";;
"01/01/2022";"11:00";"27";"1.369";"378";"27,61 %";"19";"41";"38";"1.101";"823";"4";"1.109";"819";;
"01/01/2022";"11:30";"27";"1.440";"338";"23,47 %";"17";"39";"31";"785";"605";"0";"791";"599";;
"01/01/2022";"12:00";"27";"1.338";"392";"29,30 %";"20";"54";"38";"1.195";"862";"0";"1.208";"849";;
"01/01/2022";"12:30";"27";"1.241";"529";"42,63 %";"26";"78";"54";"1.278";"894";"1";"1.232";"941";;
"01/01/2022";"13:00";"27";"1.055";"451";"42,75 %";"23";"54";"17";"1.114";"790";"1";"1.106";"799";;
"01/01/2022";"13:30";"27";"845";"355";"42,01 %";"18";"48";"23";"1.087";"787";"0";"1.078";"796";;
"01/01/2022";"14:00";"27";"540";"358";"66,30 %";"18";"31";"35";"920";"757";"0";"1.002";"675";;
"01/01/2022";"14:30";"27";"374";"272";"72,73 %";"14";"24";"13";"572";"432";"0";"606";"398";;
"01/01/2022";"15:00";"4";"344";"126";"36,63 %";"6";"14";"6";"232";"231";"0";"298";"165";;
"01/01/2022";"15:30";"4";"366";"148";"40,44 %";"7";"18";"6";"239";"208";"0";"273";"174";;
"01/01/2022";"16:00";"4";"300";"129";"43,00 %";"6";"19";"3";"242";"218";"0";"298";"162";;
"01/01/2022";"16:30";"4";"322";"117";"36,34 %";"6";"4";"2";"232";"210";"0";"272";"170";;
"01/01/2022";"17:00";"4";"293";"105";"35,84 %";"5";"19";"5";"198";"135";"0";"182";"151";;
"01/01/2022";"17:30";"4";"282";"134";"47,52 %";"7";"36";"1";"130";"87";"0";"126";"91";;
"01/01/2022";"18:00";"4";"235";"104";"44,26 %";"5";"28";"8";"132";"98";"0";"143";"87";;
"01/01/2022";"18:30";"4";"151";"80";"52,98 %";"4";"17";"2";"125";"108";"0";"156";"77";;
"01/01/2022";"19:00";"4";"130";"73";"56,15 %";"4";"17";"3";"145";"101";"0";"163";"83";;
"01/02/2022";"08:00";"27";"584";"399";"68,32 %";"20";"14";"13";"323";"383";"0";"513";"193";;
"01/02/2022";"08:30";"27";"1.249";"793";"63,49 %";"40";"30";"26";"539";"695";"0";"910";"324";;
"01/02/2022";"09:00";"27";"2.581";"1.062";"41,15 %";"53";"49";"22";"636";"825";"1";"1.084";"378";;
"01/02/2022";"09:30";"27";"3.877";"1.166";"30,07 %";"58";"50";"37";"724";"853";"1";"1.107";"471";;
"01/02/2022";"10:00";"27";"4.445";"1.205";"27,11 %";"60";"45";"18";"734";"953";"0";"1.250";"437";;
"01/02/2022";"10:30";"27";"5.081";"1.006";"19,80 %";"50";"54";"20";"694";"742";"0";"1.019";"417";;
"01/02/2022";"11:00";"27";"4.918";"1.280";"26,03 %";"64";"56";"22";"808";"1.041";"3";"1.418";"434";;
"01/02/2022";"11:30";"27";"5.534";"935";"16,90 %";"47";"34";"17";"586";"719";"0";"982";"323";;
"01/02/2022";"12:00";"27";"4.972";"1.301";"26,17 %";"65";"47";"20";"854";"1.081";"2";"1.479";"458";;
"01/02/2022";"12:30";"27";"4.734";"1.395";"29,47 %";"70";"47";"14";"890";"1.172";"0";"1.538";"524";;
"01/02/2022";"13:00";"27";"4.112";"1.165";"28,33 %";"58";"52";"8";"740";"923";"2";"1.272";"393";;
"01/02/2022";"13:30";"27";"3.370";"1.140";"33,83 %";"57";"41";"14";"739";"891";"1";"1.225";"406";;
"01/02/2022";"14:00";"27";"2.114";"993";"46,97 %";"50";"36";"17";"647";"850";"0";"1.123";"374";;
"01/02/2022";"14:30";"27";"1.491";"759";"50,91 %";"38";"29";"13";"482";"621";"1";"850";"254";;
"01/02/2022";"15:00";"4";"1.308";"456";"34,86 %";"23";"10";"5";"236";"363";"0";"442";"157";;
"01/02/2022";"15:30";"4";"1.309";"468";"35,75 %";"23";"1";"5";"225";"344";"0";"458";"111";;
"01/02/2022";"16:00";"4";"1.281";"498";"38,88 %";"25";"10";"4";"220";"422";"2";"517";"127";;
"01/02/2022";"16:30";"4";"1.244";"455";"36,58 %";"23";"6";"1";"205";"333";"2";"434";"106";;
"01/02/2022";"17:00";"4";"1.223";"332";"27,15 %";"17";"6";"2";"188";"251";"0";"352";"87";;
"01/02/2022";"17:30";"4";"1.198";"306";"25,54 %";"15";"3";"5";"162";"173";"0";"273";"62";;
"01/02/2022";"18:00";"4";"1.075";"279";"25,95 %";"14";"5";"7";"149";"205";"0";"278";"76";;
"01/02/2022";"18:30";"4";"797";"280";"35,13 %";"14";"2";"5";"146";"205";"0";"276";"75";;
"01/02/2022";"19:00";"4";"494";"249";"50,40 %";"12";"5";"7";"201";"220";"0";"320";"101";;
"01/03/2022";"08:00";"24";"631";"618";"97,94 %";"27";"10";"10";"210";"378";"0";"470";"118";;
"01/03/2022";"08:30";"24";"1.515";"1.448";"95,58 %";"63";"56";"36";"574";"827";"0";"1.073";"328";;
"01/03/2022";"09:00";"24";"2.881";"1.800";"62,48 %";"78";"64";"35";"642";"1.170";"0";"1.424";"388";;
"01/03/2022";"09:30";"24";"4.234";"1.834";"43,32 %";"80";"51";"25";"642";"1.208";"0";"1.536";"314";;
"01/03/2022";"10:00";"24";"5.128";"1.822";"35,53 %";"79";"53";"34";"705";"1.134";"0";"1.506";"333";;
"01/03/2022";"10:30";"24";"5.964";"1.614";"27,06 %";"70";"60";"29";"636";"1.058";"0";"1.361";"333";;
"01/03/2022";"11:00";"24";"6.009";"2.116";"35,21 %";"92";"68";"27";"850";"1.338";"0";"1.799";"389";;
"01/03/2022";"11:30";"24";"6.650";"1.374";"20,66 %";"60";"30";"21";"505";"840";"0";"1.071";"274";;
"01/03/2022";"12:00";"24";"5.463";"2.169";"39,70 %";"94";"74";"25";"873";"1.309";"0";"1.788";"394";;
"01/03/2022";"12:30";"24";"5.184";"2.355";"45,43 %";"102";"80";"33";"936";"1.477";"0";"1.956";"457";;
"01/03/2022";"13:00";"24";"4.735";"2.028";"42,83 %";"88";"60";"31";"805";"1.271";"0";"1.731";"345";;
"01/03/2022";"13:30";"24";"3.926";"1.934";"49,26 %";"84";"53";"27";"733";"1.186";"0";"1.566";"353";;
"01/03/2022";"14:00";"24";"2.350";"1.752";"74,55 %";"76";"68";"20";"673";"1.091";"0";"1.392";"372";;
"01/03/2022";"14:30";"24";"1.594";"1.397";"87,64 %";"61";"51";"26";"574";"928";"0";"1.195";"307";;
"01/03/2022";"15:00";"5";"1.355";"847";"62,51 %";"37";"20";"13";"289";"577";"0";"696";"170";;
"01/03/2022";"15:30";"5";"1.317";"816";"61,96 %";"35";"10";"4";"246";"574";"0";"671";"149";;
"01/03/2022";"16:00";"5";"1.264";"853";"67,48 %";"37";"11";"5";"281";"601";"0";"722";"160";;
"01/03/2022";"16:30";"5";"1.208";"800";"66,23 %";"35";"14";"10";"272";"568";"0";"693";"147";;
"01/03/2022";"17:00";"5";"1.375";"575";"41,82 %";"25";"5";"4";"200";"377";"0";"492";"85";;
"01/03/2022";"17:30";"5";"1.409";"478";"33,92 %";"21";"4";"2";"183";"295";"0";"405";"73";;
"01/03/2022";"18:00";"5";"1.422";"437";"30,73 %";"19";"3";"5";"174";"295";"0";"396";"73";;
"01/03/2022";"18:30";"5";"1.129";"426";"37,73 %";"19";"2";"4";"141";"295";"0";"363";"73";;
"01/03/2022";"19:00";"5";"724";"431";"59,53 %";"19";"1";"4";"178";"335";"0";"440";"73";;
"01/04/2022";"08:00";"21";"522";"410";"78,54 %";"23";"3";"14";"148";"247";"0";"316";"79";;
"01/04/2022";"08:30";"21";"1.291";"890";"68,94 %";"49";"19";"8";"332";"566";"0";"745";"153";;
"01/04/2022";"09:00";"21";"2.597";"1.117";"43,01 %";"62";"34";"7";"407";"714";"0";"907";"214";;
"01/04/2022";"09:30";"21";"3.817";"1.212";"31,75 %";"67";"34";"14";"451";"788";"0";"1.017";"222";;
"01/04/2022";"10:00";"21";"4.527";"1.250";"27,61 %";"69";"32";"14";"463";"848";"0";"1.072";"239";;
"01/04/2022";"10:30";"21";"5.410";"908";"16,78 %";"50";"37";"15";"304";"593";"0";"717";"180";;
"01/04/2022";"11:00";"21";"5.376";"1.243";"23,12 %";"69";"36";"16";"511";"769";"0";"1.041";"239";;
"01/04/2022";"11:30";"21";"6.119";"952";"15,56 %";"53";"25";"7";"341";"583";"0";"754";"170";;
"01/04/2022";"12:00";"21";"5.106";"1.304";"25,54 %";"72";"51";"8";"516";"867";"0";"1.145";"238";;
"01/04/2022";"12:30";"21";"4.761";"1.441";"30,27 %";"80";"47";"20";"577";"935";"0";"1.253";"259";;
"01/04/2022";"13:00";"21";"4.681";"1.340";"28,63 %";"74";"27";"14";"467";"859";"0";"1.109";"217";;
"01/04/2022";"13:30";"21";"3.910";"1.292";"33,04 %";"72";"28";"22";"476";"840";"0";"1.083";"233";;
"01/04/2022";"14:00";"21";"2.230";"1.220";"54,71 %";"68";"42";"21";"460";"767";"0";"989";"238";;
"01/04/2022";"14:30";"21";"1.424";"1.189";"83,50 %";"66";"28";"18";"455";"806";"0";"1.029";"232";;
"01/04/2022";"15:00";"4";"1.319";"530";"40,18 %";"29";"19";"8";"211";"368";"0";"466";"113";;
"01/04/2022";"15:30";"4";"1.385";"491";"35,45 %";"27";"16";"10";"215";"283";"0";"387";"111";;
"01/04/2022";"16:00";"4";"1.424";"498";"34,97 %";"28";"18";"9";"197";"289";"0";"375";"111";;
"01/04/2022";"16:30";"4";"1.321";"456";"34,52 %";"25";"9";"12";"187";"263";"0";"362";"88";;
"01/04/2022";"17:00";"4";"1.325";"389";"29,36 %";"22";"11";"6";"166";"229";"0";"312";"83";;
"01/04/2022";"17:30";"4";"1.279";"313";"24,47 %";"17";"21";"8";"155";"169";"0";"239";"85";;
"01/04/2022";"18:00";"4";"1.254";"294";"23,44 %";"16";"14";"6";"131";"176";"0";"253";"54";;
"01/04/2022";"18:30";"4";"1.223";"293";"23,96 %";"16";"9";"5";"128";"173";"0";"247";"54";;
"01/04/2022";"19:00";"4";"791";"298";"37,67 %";"17";"17";"6";"164";"202";"0";"297";"69";;
"01/05/2022";"08:00";"24";"717";"692";"96,51 %";"31";"20";"16";"227";"433";"0";"532";"128";;
"01/05/2022";"08:30";"24";"1.658";"1.367";"82,45 %";"62";"39";"30";"492";"871";"0";"1.116";"247";;
"01/05/2022";"09:00";"24";"3.144";"1.581";"50,29 %";"72";"37";"34";"556";"994";"0";"1.246";"304";;
"01/05/2022";"09:30";"24";"4.319";"1.681";"38,92 %";"76";"66";"12";"559";"1.097";"0";"1.356";"300";;
"01/05/2022";"10:00";"24";"5.140";"1.757";"34,18 %";"80";"75";"29";"684";"1.079";"0";"1.417";"346";;
"01/05/2022";"10:30";"24";"5.787";"1.349";"23,31 %";"61";"68";"30";"534";"831";"0";"1.067";"298";;
"01/05/2022";"11:00";"24";"5.905";"1.949";"33,01 %";"89";"61";"31";"737";"1.225";"0";"1.613";"349";;
"01/05/2022";"11:30";"24";"6.753";"1.194";"17,68 %";"54";"27";"15";"478";"757";"0";"1.043";"192";;
"01/05/2022";"12:00";"24";"5.670";"1.841";"32,47 %";"84";"73";"23";"715";"1.215";"0";"1.581";"349";;
"01/05/2022";"12:30";"24";"5.351";"2.085";"38,96 %";"95";"69";"29";"865";"1.301";"0";"1.759";"407";;
"01/05/2022";"13:00";"24";"4.691";"1.857";"39,59 %";"84";"67";"30";"698";"1.166";"0";"1.528";"336";;
"01/05/2022";"13:30";"24";"3.762";"1.880";"49,97 %";"85";"51";"28";"712";"1.224";"0";"1.606";"330";;
"01/05/2022";"14:00";"24";"2.283";"1.682";"73,67 %";"76";"67";"33";"648";"1.076";"0";"1.369";"355";;
"01/05/2022";"14:30";"24";"1.423";"1.367";"96,06 %";"62";"45";"16";"512";"945";"0";"1.141";"316";;
"01/05/2022";"15:00";"4";"1.229";"830";"67,53 %";"38";"21";"15";"309";"517";"0";"628";"198";;
"01/05/2022";"15:30";"4";"1.315";"746";"56,73 %";"34";"22";"8";"292";"452";"0";"578";"166";;
"01/05/2022";"16:00";"4";"1.289";"701";"54,38 %";"32";"15";"13";"258";"477";"0";"577";"158";;
"01/05/2022";"16:30";"4";"1.274";"666";"52,28 %";"30";"22";"11";"256";"420";"0";"520";"156";;
"01/05/2022";"17:00";"4";"1.454";"562";"38,65 %";"26";"14";"5";"188";"353";"0";"442";"99";;
"01/05/2022";"17:30";"4";"1.359";"474";"34,88 %";"22";"10";"11";"184";"326";"0";"417";"93";;
"01/05/2022";"18:00";"4";"1.168";"452";"38,70 %";"21";"6";"17";"173";"288";"0";"367";"94";;
"01/05/2022";"18:30";"4";"988";"405";"40,99 %";"18";"8";"9";"161";"239";"0";"333";"67";;
"01/05/2022";"19:00";"4";"717";"381";"53,14 %";"17";"13";"9";"182";"287";"0";"365";"104";;
"01/06/2022";"08:00";"22";"647";"606";"93,66 %";"28";"19";"8";"209";"359";"0";"442";"126";;
"01/06/2022";"08:30";"22";"1.553";"1.145";"73,73 %";"52";"34";"33";"435";"676";"0";"896";"215";;
"01/06/2022";"09:00";"22";"2.911";"1.297";"44,56 %";"59";"37";"34";"521";"781";"0";"1.011";"291";;
"01/06/2022";"09:30";"22";"3.874";"1.268";"32,73 %";"58";"24";"18";"472";"772";"0";"1.036";"208";;
"01/06/2022";"10:00";"22";"4.683";"1.353";"28,89 %";"62";"49";"18";"529";"809";"0";"1.091";"247";;
"01/06/2022";"10:30";"22";"5.946";"1.032";"17,36 %";"47";"46";"23";"422";"644";"0";"854";"212";;
"01/06/2022";"11:00";"22";"5.664";"1.464";"25,85 %";"67";"33";"28";"556";"894";"0";"1.199";"251";;
"01/06/2022";"11:30";"22";"6.204";"1.117";"18,00 %";"51";"37";"25";"443";"675";"0";"891";"227";;
"01/06/2022";"12:00";"22";"5.193";"1.332";"25,65 %";"61";"52";"20";"565";"904";"0";"1.194";"275";;
"01/06/2022";"12:30";"22";"4.909";"1.605";"32,70 %";"73";"44";"28";"633";"919";"0";"1.272";"280";;
"01/06/2022";"13:00";"22";"4.170";"1.436";"34,44 %";"65";"32";"14";"542";"907";"0";"1.219";"230";;
"01/06/2022";"13:30";"22";"3.491";"1.505";"43,11 %";"68";"32";"39";"574";"913";"0";"1.217";"270";;
"01/06/2022";"14:00";"22";"2.137";"1.437";"67,24 %";"65";"47";"32";"614";"900";"0";"1.193";"321";;
"01/06/2022";"14:30";"22";"1.241";"1.193";"96,13 %";"54";"32";"23";"514";"775";"0";"1.010";"279";;
"01/06/2022";"15:00";"4";"1.074";"658";"61,27 %";"30";"15";"12";"258";"402";"0";"516";"144";;
"01/06/2022";"15:30";"4";"1.107";"547";"49,41 %";"25";"10";"19";"192";"358";"0";"435";"115";;
"01/06/2022";"16:00";"4";"1.108";"645";"58,21 %";"29";"26";"8";"275";"387";"0";"515";"147";;
"01/06/2022";"16:30";"4";"1.135";"580";"51,10 %";"26";"18";"8";"253";"352";"0";"483";"122";;
"01/06/2022";"17:00";"4";"1.187";"438";"36,90 %";"20";"8";"5";"169";"274";"0";"358";"85";;
"01/06/2022";"17:30";"4";"1.134";"348";"30,69 %";"16";"16";"9";"146";"200";"0";"282";"64";;
"01/06/2022";"18:00";"4";"1.082";"332";"30,68 %";"15";"6";"7";"138";"193";"0";"267";"64";;
"01/06/2022";"18:30";"4";"821";"348";"42,39 %";"16";"11";"10";"154";"208";"0";"285";"77";;
"01/06/2022";"19:00";"4";"594";"310";"52,19 %";"14";"11";"19";"167";"207";"0";"287";"87";;
"01/07/2022";"08:00";"21";"537";"510";"94,97 %";"26";"14";"10";"167";"316";"0";"375";"108";;
"01/07/2022";"08:30";"21";"1.200";"1.111";"92,58 %";"56";"43";"17";"408";"689";"0";"878";"219";;
"01/07/2022";"09:00";"21";"2.235";"1.400";"62,64 %";"70";"44";"25";"535";"839";"0";"1.093";"281";;
"01/07/2022";"09:30";"21";"3.048";"1.394";"45,73 %";"70";"45";"17";"534";"887";"0";"1.135";"286";;
"01/07/2022";"10:00";"21";"3.541";"1.428";"40,33 %";"71";"53";"18";"550";"900";"0";"1.183";"267";;
"01/07/2022";"10:30";"21";"4.434";"1.282";"28,91 %";"64";"56";"18";"542";"765";"0";"1.011";"296";;
"01/07/2022";"11:00";"21";"4.464";"1.431";"32,06 %";"72";"34";"17";"554";"873";"0";"1.161";"266";;
"01/07/2022";"11:30";"21";"5.482";"892";"16,27 %";"45";"35";"13";"328";"541";"0";"697";"172";;
"01/07/2022";"12:00";"21";"4.804";"1.314";"27,35 %";"66";"45";"16";"525";"842";"0";"1.109";"258";;
"01/07/2022";"12:30";"21";"4.515";"1.545";"34,22 %";"77";"45";"20";"602";"956";"0";"1.258";"300";;
"01/07/2022";"13:00";"21";"4.236";"1.443";"34,07 %";"72";"38";"14";"542";"927";"0";"1.214";"255";;
"01/07/2022";"13:30";"21";"3.265";"1.495";"45,79 %";"75";"52";"16";"616";"913";"0";"1.254";"275";;
"01/07/2022";"14:00";"21";"1.728";"1.367";"79,11 %";"68";"55";"23";"546";"835";"0";"1.095";"286";;
"01/07/2022";"14:30";"21";"1.009";"967";"95,84 %";"48";"29";"17";"390";"634";"0";"792";"232";;
"01/07/2022";"15:00";"3";"899";"498";"55,39 %";"25";"12";"15";"191";"313";"0";"394";"110";;
"01/07/2022";"15:30";"3";"839";"423";"50,42 %";"21";"4";"3";"157";"284";"0";"361";"80";;
"01/07/2022";"16:00";"3";"850";"415";"48,82 %";"21";"5";"6";"173";"226";"0";"332";"67";;
"01/07/2022";"16:30";"3";"891";"389";"43,66 %";"19";"3";"8";"174";"235";"0";"344";"65";;
"01/07/2022";"17:00";"3";"831";"350";"42,12 %";"18";"3";"6";"158";"194";"0";"276";"76";;
"01/07/2022";"17:30";"3";"790";"350";"44,30 %";"18";"1";"8";"136";"205";"0";"271";"70";;
"01/07/2022";"18:00";"3";"660";"324";"49,09 %";"16";"0";"12";"154";"180";"0";"290";"44";;
"01/07/2022";"18:30";"3";"531";"316";"59,51 %";"16";"3";"3";"130";"192";"0";"261";"61";;
"01/07/2022";"19:00";"3";"351";"259";"73,79 %";"13";"1";"5";"130";"160";"0";"248";"42";;
"01/08/2022";"08:00";"19";"396";"387";"97,73 %";"18";"11";"4";"165";"198";"0";"248";"115";;
"01/08/2022";"08:30";"19";"850";"839";"98,71 %";"38";"26";"12";"359";"443";"0";"577";"225";;
"01/08/2022";"09:00";"19";"1.480";"1.347";"91,01 %";"61";"33";"25";"523";"711";"0";"948";"286";;
"01/08/2022";"09:30";"19";"2.040";"1.633";"80,05 %";"74";"44";"21";"678";"908";"0";"1.195";"391";;
"01/08/2022";"10:00";"19";"2.388";"1.745";"73,07 %";"79";"45";"28";"740";"1.002";"0";"1.354";"388";;
"01/08/2022";"10:30";"19";"3.132";"1.498";"47,83 %";"68";"43";"32";"647";"773";"0";"1.057";"363";;
"01/08/2022";"11:00";"19";"3.370";"1.560";"46,29 %";"71";"44";"31";"693";"888";"0";"1.197";"384";;
"01/08/2022";"11:30";"19";"3.703";"1.323";"35,73 %";"60";"34";"18";"590";"694";"0";"998";"286";;
"01/08/2022";"12:00";"19";"3.440";"1.620";"47,09 %";"74";"49";"25";"699";"890";"0";"1.249";"340";;
"01/08/2022";"12:30";"19";"3.011";"1.842";"61,18 %";"84";"56";"23";"822";"977";"0";"1.369";"430";;
"01/08/2022";"13:00";"19";"2.673";"1.707";"63,86 %";"78";"41";"19";"706";"945";"0";"1.296";"355";;
"01/08/2022";"13:30";"19";"2.155";"1.512";"70,16 %";"69";"54";"26";"675";"861";"0";"1.170";"366";;
"01/08/2022";"14:00";"19";"1.241";"1.064";"85,74 %";"48";"47";"25";"504";"618";"0";"832";"290";;
"01/08/2022";"14:30";"19";"276";"152";"55,07 %";"7";"3";"4";"86";"107";"0";"140";"53";;
"01/08/2022";"15:00";"0";"79";"0";"0,00 %";"0";"0";"0";"2";"5";"0";"5";"2";;
"01/08/2022";"15:30";"0";"90";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"16:00";"0";"82";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"16:30";"0";"93";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"17:00";"0";"95";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"17:30";"0";"74";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"18:00";"0";"64";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"18:30";"0";"51";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/08/2022";"19:00";"0";"49";"0";"0,00 %";"0";"0";"0";"0";"0";"0";"0";"0";;
"01/09/2022";"08:00";"17";"983";"587";"59,72 %";"28";"13";"6";"212";"358";"0";"419";"151";;
"01/09/2022";"08:30";"17";"2.382";"1.006";"42,23 %";"48";"32";"16";"417";"563";"0";"729";"251";;
"01/09/2022";"09:00";"17";"5.009";"1.096";"21,88 %";"52";"35";"19";"440";"585";"0";"719";"306";;
"01/09/2022";"09:30";"17";"6.916";"1.263";"18,26 %";"60";"53";"21";"543";"749";"0";"953";"339";;
"01/09/2022";"10:00";"17";"7.893";"1.221";"15,47 %";"58";"40";"22";"549";"679";"0";"856";"372";;
"01/09/2022";"10:30";"17";"9.528";"982";"10,31 %";"47";"49";"20";"457";"528";"0";"682";"303";;
"01/09/2022";"11:00";"17";"9.465";"1.155";"12,20 %";"55";"51";"20";"532";"606";"0";"781";"357";;
"01/09/2022";"11:30";"17";"9.871";"1.016";"10,29 %";"48";"44";"19";"498";"552";"0";"712";"338";;
"01/09/2022";"12:00";"17";"8.923";"1.257";"14,09 %";"60";"49";"21";"574";"688";"0";"935";"327";;
"01/09/2022";"12:30";"17";"8.454";"1.356";"16,04 %";"65";"55";"21";"620";"770";"0";"1.004";"386";;
"01/09/2022";"13:00";"17";"8.210";"1.185";"14,43 %";"56";"44";"26";"496";"686";"0";"885";"297";;
"01/09/2022";"13:30";"17";"6.337";"1.212";"19,13 %";"58";"34";"27";"527";"701";"0";"925";"303";;
"01/09/2022";"14:00";"17";"3.744";"1.373";"36,67 %";"65";"50";"28";"617";"777";"0";"1.026";"368";;
"01/09/2022";"14:30";"17";"2.254";"1.194";"52,97 %";"57";"53";"27";"473";"762";"0";"941";"294";;
"01/09/2022";"15:00";"3";"2.177";"434";"19,94 %";"21";"16";"12";"173";"269";"0";"324";"118";;
"01/09/2022";"15:30";"3";"2.159";"444";"20,57 %";"21";"14";"15";"192";"253";"0";"319";"126";;
"01/09/2022";"16:00";"3";"2.146";"486";"22,65 %";"23";"12";"11";"202";"267";"0";"337";"132";;
"01/09/2022";"16:30";"3";"1.946";"423";"21,74 %";"20";"14";"16";"192";"233";"0";"287";"138";;
"01/09/2022";"17:00";"3";"2.007";"363";"18,09 %";"17";"16";"9";"169";"225";"0";"279";"115";;
"01/09/2022";"17:30";"3";"1.959";"391";"19,96 %";"19";"11";"17";"180";"198";"0";"263";"115";;
"01/09/2022";"18:00";"3";"1.618";"377";"23,30 %";"18";"6";"23";"166";"206";"0";"261";"111";;
"01/09/2022";"18:30";"3";"1.258";"347";"27,58 %";"17";"6";"12";"155";"186";"0";"266";"75";;
"01/09/2022";"19:00";"3";"757";"315";"41,61 %";"15";"12";"18";"159";"230";"0";"304";"85";;
"01/10/2022";"08:00";"22";"527";"484";"91,84 %";"24";"7";"8";"169";"272";"0";"338";"103";;
"01/10/2022";"08:30";"22";"1.388";"1.130";"81,41 %";"56";"29";"16";"460";"609";"0";"786";"283";;
"01/10/2022";"09:00";"22";"2.818";"1.422";"50,46 %";"71";"54";"30";"602";"781";"0";"1.003";"380";;
"01/10/2022";"09:30";"22";"4.209";"1.459";"34,66 %";"73";"40";"15";"657";"850";"0";"1.095";"412";;
"01/10/2022";"10:00";"22";"5.060";"1.473";"29,11 %";"74";"54";"36";"658";"832";"0";"1.053";"437";;
"01/10/2022";"10:30";"22";"5.813";"1.244";"21,40 %";"62";"45";"28";"589";"643";"0";"847";"385";;
"01/10/2022";"11:00";"22";"5.868";"1.450";"24,71 %";"72";"40";"27";"646";"815";"0";"1.098";"363";;
"01/10/2022";"11:30";"22";"6.188";"1.161";"18,76 %";"58";"23";"15";"493";"640";"0";"831";"302";;
"01/10/2022";"12:00";"22";"5.568";"1.496";"26,87 %";"75";"45";"21";"687";"822";"0";"1.117";"392";;
"01/10/2022";"12:30";"22";"5.434";"1.709";"31,45 %";"85";"44";"32";"754";"992";"0";"1.336";"410";;
"01/10/2022";"13:00";"22";"4.968";"1.565";"31,50 %";"78";"39";"29";"728";"882";"0";"1.208";"402";;
"01/10/2022";"13:30";"22";"3.990";"1.537";"38,52 %";"77";"43";"24";"667";"880";"0";"1.186";"361";;
"01/10/2022";"14:00";"22";"2.298";"1.635";"71,15 %";"82";"51";"36";"746";"940";"0";"1.244";"442";;
"01/10/2022";"14:30";"22";"1.391";"1.130";"81,24 %";"56";"42";"28";"512";"745";"0";"900";"357";;
"01/10/2022";"15:00";"4";"1.318";"572";"43,40 %";"29";"13";"11";"257";"344";"0";"446";"155";;
"01/10/2022";"15:30";"4";"1.302";"517";"39,71 %";"26";"2";"6";"225";"285";"0";"373";"137";;
"01/10/2022";"16:00";"4";"1.253";"478";"38,15 %";"24";"17";"11";"223";"279";"0";"358";"144";;
"01/10/2022";"16:30";"4";"1.303";"434";"33,31 %";"22";"14";"6";"187";"232";"0";"315";"104";;
"01/10/2022";"17:00";"4";"1.277";"428";"33,52 %";"21";"6";"3";"206";"219";"0";"306";"119";;
"01/10/2022";"17:30";"4";"1.278";"391";"30,59 %";"20";"4";"11";"167";"212";"0";"284";"95";;
"01/10/2022";"18:00";"4";"1.061";"345";"32,52 %";"17";"9";"8";"156";"183";"0";"256";"83";;
"01/10/2022";"18:30";"4";"789";"328";"41,57 %";"16";"10";"6";"177";"179";"0";"265";"91";;
"01/10/2022";"19:00";"4";"415";"284";"68,43 %";"14";"3";"6";"150";"173";"0";"241";"82";;
"01/11/2022";"08:00";"20";"626";"616";"98,40 %";"29";"12";"4";"206";"392";"0";"474";"124";;
"01/11/2022";"08:30";"20";"1.356";"1.181";"87,09 %";"56";"26";"22";"420";"722";"0";"907";"235";;
"01/11/2022";"09:00";"20";"2.925";"1.369";"46,80 %";"65";"40";"19";"499";"858";"0";"1.065";"292";;
"01/11/2022";"09:30";"20";"4.310";"1.474";"34,20 %";"70";"28";"23";"485";"969";"0";"1.196";"258";;
"01/11/2022";"10:00";"20";"5.176";"1.558";"30,10 %";"74";"30";"36";"579";"1.006";"0";"1.291";"294";;
"01/11/2022";"10:30";"20";"5.905";"1.199";"20,30 %";"57";"25";"22";"434";"761";"0";"955";"240";;
"01/11/2022";"11:00";"20";"5.732";"1.485";"25,91 %";"71";"32";"28";"568";"944";"0";"1.240";"272";;
"01/11/2022";"11:30";"20";"6.224";"1.036";"16,65 %";"49";"11";"11";"370";"658";"0";"869";"159";;
"01/11/2022";"12:00";"20";"5.971";"1.594";"26,70 %";"76";"45";"36";"587";"1.011";"0";"1.278";"320";;
"01/11/2022";"12:30";"20";"5.809";"1.674";"28,82 %";"80";"45";"28";"618";"1.106";"0";"1.418";"306";;
"01/11/2022";"13:00";"20";"5.175";"1.568";"30,30 %";"75";"39";"31";"587";"950";"0";"1.256";"281";;
"01/11/2022";"13:30";"20";"4.325";"1.610";"37,23 %";"77";"41";"29";"574";"1.091";"0";"1.375";"290";;
"01/11/2022";"14:00";"20";"2.626";"1.784";"67,94 %";"85";"56";"29";"619";"1.162";"0";"1.423";"358";;
"01/11/2022";"14:30";"20";"1.478";"1.366";"92,42 %";"65";"43";"28";"505";"945";"0";"1.128";"322";;
"01/11/2022";"15:00";"4";"1.402";"669";"47,72 %";"32";"16";"3";"215";"480";"0";"578";"117";;
"01/11/2022";"15:30";"4";"1.291";"552";"42,76 %";"26";"14";"6";"224";"379";"0";"481";"122";;
"01/11/2022";"16:00";"4";"1.446";"617";"42,67 %";"29";"12";"9";"214";"387";"0";"496";"105";;
"01/11/2022";"16:30";"4";"1.387";"512";"36,91 %";"24";"15";"10";"202";"331";"0";"430";"103";;